﻿Subject,Start Date,Description
Gen 1:1–2:3,12/30/2019,
Gen 2:4–24,12/31/2019,
Gen 2:25–3:24,1/1/2020,
Gen 4:1–16; Prov 1,1/2/2020,
Gen 6:1–8:19,1/3/2020,
Gen 8:20–9:29; 11:1–9,1/6/2020,
Gen 11:26–12:20,1/7/2020,
Gen 13:10–14:16,1/8/2020,
Gen 14:17–15:21; 16:1–16,1/9/2020,
Gen 18:1–15; 21:1–7,1/10/2020,
Gen 18:16–33; 19:1–29,1/13/2020,
Gen 20; Ps 1,1/14/2020,
Gen 21:8–21; Pss 4–5,1/15/2020,
Pss 6–7,1/16/2020,
Gen 23; Ps 8,1/17/2020,
Gen 22:1–19; Rom 4,1/20/2020,
Pss 9–10,1/21/2020,
Gen 24,1/22/2020,
Prov 2,1/23/2020,
Gen 26,1/24/2020,
Prov 3,1/27/2020,
Gen 27,1/28/2020,
Gen 28:1–29:30,1/29/2020,
Gen 29:31–31:3,1/30/2020,
Gen 31:4–55,1/31/2020,
Gen 32–33,2/3/2020,
"Gen 35, 37",2/4/2020,
Gen 39–41,2/5/2020,
Gen 42–43,2/6/2020,
Gen 44–46,2/7/2020,
Prov 4–5,2/10/2020,
Exod 1:1–2:10,2/11/2020,
Exod 2:11–25; Ps 90,2/12/2020,
Exod 3:1–4:18,2/13/2020,
Exod 4:19–31; Ps 77,2/14/2020,
Exod 5:1–6:13,2/17/2020,
Exod 7–9,2/18/2020,
Exod 10–12,2/19/2020,
Exod 13–15,2/20/2020,
Exod 16,2/21/2020,
Exod 17–19,2/24/2020,
Exod 20; Deut 6,2/25/2020,
"Exod 24, 32",2/26/2020,
Exod 40,2/27/2020,
Lev 10; Ps 11,2/28/2020,
Num 11–12,3/2/2020,
Pss 12–13,3/3/2020,
Num 13–14,3/4/2020,
Num 16–17,3/5/2020,
Num 20–21,3/6/2020,
Num 22:1–23:12,3/9/2020,
"Pss 14–15, 105",3/10/2020,
Deut 34; Ps 16,3/11/2020,
Josh 1:1–3:6,3/12/2020,
Josh 3:7–5:12,3/13/2020,
Josh 5:13–6:27,3/16/2020,
Josh 7–8,3/17/2020,
Josh 9–10,3/18/2020,
"Josh 14, 23–24",3/19/2020,
"Job 1, 42; Ps 49",3/20/2020,
Judg 1–3,3/23/2020,
Judg 4–5,3/24/2020,
Judg 6,3/25/2020,
Judg 7–8,3/26/2020,
Judg 9,3/27/2020,
Judg 10–12,3/30/2020,
Judg 13–14,3/31/2020,
Ps 17,4/1/2020,
Judg 15,4/2/2020,
Judg 16,4/3/2020,
Pss 19–20,4/6/2020,
Prov 6–7,4/7/2020,
Prov 8,4/8/2020,
Ruth 1–2,4/9/2020,
Ruth 3–4,4/10/2020,
1 Sam 1–3,4/13/2020,
1 Sam 4; Ps 21,4/14/2020,
1 Sam 5:1–7:2,4/15/2020,
1 Sam 7:3–8:22,4/16/2020,
1 Sam 9–10,4/17/2020,
1 Sam 11–12,4/20/2020,
1 Sam 13; Ps 72,4/21/2020,
1 Sam 14,4/22/2020,
1 Sam 15; Ps 28,4/23/2020,
1 Sam 16,4/24/2020,
1 Sam 17,4/27/2020,
1 Sam 18; Ps 18,4/28/2020,
1 Sam 19; Ps 59,4/29/2020,
1 Sam 20; Ps 52,4/30/2020,
"1 Sam 21–22; Pss 34, 56",5/1/2020,
1 Sam 23–24; Ps 57,5/4/2020,
1 Sam 25; Ps 54,5/5/2020,
1 Sam 26–27; Ps 37,5/6/2020,
1 Sam 28; Ps 83,5/7/2020,
1 Sam 29–30,5/8/2020,
"1 Sam 31; Pss 76, 110",5/11/2020,
2 Sam 1–2; Prov 9,5/12/2020,
2 Sam 3:1–5:4,5/13/2020,
1 Chron 11:1–25,5/14/2020,
"1 Chron 13, 15:1–16",5/15/2020,
2 Sam 7–8,5/18/2020,
2 Sam 9–10; Ps 23,5/19/2020,
2 Sam 11; Prov 10,5/20/2020,
2 Sam 12; Ps 51,5/21/2020,
2 Sam 13; Prov 11,5/22/2020,
2 Sam 14; Prov 12,5/25/2020,
2 Sam 15; Ps 3,5/26/2020,
2 Sam 16–17,5/27/2020,
2 Sam 18; Ps 45,5/28/2020,
2 Sam 19; Ps 24,5/29/2020,
2 Sam 20; Ps 25,6/1/2020,
2 Sam 21; Ps 26,6/2/2020,
1 Chron 21; Ps 27,6/3/2020,
1 Kings 1; Prov 13,6/4/2020,
1 Kings 2; Prov 14,6/5/2020,
2 Chron 1; Prov 15,6/8/2020,
2 Chron 3–5,6/9/2020,
2 Chron 6–7,6/10/2020,
1 Kings 10–11,6/11/2020,
1 Kings 12–13,6/12/2020,
Prov 16–18,6/15/2020,
2 Chron 11–12; Prov 19,6/16/2020,
1 Kings 15–16; Prov 20,6/17/2020,
1 Kings 17; Ps 29,6/18/2020,
1 Kings 18,6/19/2020,
1 Kings 19; Ps 30,6/22/2020,
1 Kings 20,6/23/2020,
1 Kings 21; Prov 21,6/24/2020,
2 Chron 18; Prov 22,6/25/2020,
2 Chron 19–20; Ps 118,6/26/2020,
Pss 31–32,6/29/2020,
2 Kings 2; Ps 33,6/30/2020,
Pss 35–36,7/1/2020,
2 Kings 4; Ps 38,7/2/2020,
2 Kings 5; Ps 39,7/3/2020,
2 Kings 6:1–23; Pss 40–41,7/6/2020,
