﻿Subject,Start Date,Description
Gen 1:1–2:3,1/4/2021,
Gen 2:4–24,1/5/2021,
Gen 2:25–3:24,1/6/2021,
Gen 4:1–16; Prov 1,1/7/2021,
Gen 6:1–8:19,1/8/2021,
Gen 8:20–9:29; 11:1–9,1/11/2021,
Gen 11:26–12:20,1/12/2021,
Gen 13:10–14:16,1/13/2021,
Gen 14:17–15:21; 16:1–16,1/14/2021,
Gen 18:1–15; 21:1–7,1/15/2021,
Gen 18:16–33; 19:1–29,1/18/2021,
Gen 20; Ps 1,1/19/2021,
Gen 21:8–21; Pss 4–5,1/20/2021,
Pss 6–7,1/21/2021,
Gen 23; Ps 8,1/22/2021,
Gen 22:1–19; Rom 4,1/25/2021,
Pss 9–10,1/26/2021,
Gen 24,1/27/2021,
Prov 2; Gen 25:19–34,1/28/2021,
Gen 26,1/29/2021,
Prov 3,2/1/2021,
Gen 27,2/2/2021,
Gen 28:1–29:30,2/3/2021,
Gen 29:31–31:3,2/4/2021,
Gen 31:4–55,2/5/2021,
Gen 32–33,2/8/2021,
"Gen 35, 37",2/9/2021,
Gen 39–41,2/10/2021,
Gen 42–43,2/11/2021,
Gen 44–46,2/12/2021,
Prov 4–5,2/15/2021,
Exod 1:1–2:10,2/16/2021,
Exod 2:11–25; Ps 90,2/17/2021,
Exod 3:1–4:18,2/18/2021,
Exod 4:19–31; Ps 77,2/19/2021,
Exod 5:1–6:13,2/22/2021,
Exod 7–9,2/23/2021,
Exod 10–12,2/24/2021,
Exod 13–15,2/25/2021,
Exod 16,2/26/2021,
Exod 17–19,3/1/2021,
Exod 20; Deut 6,3/2/2021,
"Exod 24, 32",3/3/2021,
Exod 40,3/4/2021,
Lev 10:1–11; Ps 11,3/5/2021,
Num 11–12,3/8/2021,
Pss 12–13,3/9/2021,
Num 13–14,3/10/2021,
Num 16–17,3/11/2021,
Num 20–21,3/12/2021,
Num 22:1–23:12,3/15/2021,
"Pss 14–15, 105",3/16/2021,
Deut 34; Ps 16,3/17/2021,
Josh 1:1–3:6,3/18/2021,
Josh 3:7–5:12,3/19/2021,
Josh 5:13–6:27,3/22/2021,
Josh 7–8,3/23/2021,
Josh 9–10,3/24/2021,
"Josh 14, 23–24",3/25/2021,
"Job 1, 42; Ps 49",3/26/2021,
Judg 1–3,3/29/2021,
Judg 4–5,3/30/2021,
Judg 6,3/31/2021,
Judg 7–8,4/1/2021,
Judg 9,4/2/2021,
Judg 10–12,4/5/2021,
Judg 13–14,4/6/2021,
Ps 17,4/7/2021,
Judg 15,4/8/2021,
Judg 16,4/9/2021,
Pss 19–20,4/12/2021,
Prov 6–7,4/13/2021,
Prov 8,4/14/2021,
Ruth 1–2,4/15/2021,
Ruth 3–4,4/16/2021,
1 Sam 1–3,4/19/2021,
1 Sam 4; Ps 21,4/20/2021,
1 Sam 5:1–7:2,4/21/2021,
1 Sam 7:3–8:22,4/22/2021,
1 Sam 9–10,4/23/2021,
1 Sam 11–12,4/26/2021,
1 Sam 13; Ps 72,4/27/2021,
1 Sam 14,4/28/2021,
1 Sam 15; Ps 28,4/29/2021,
1 Sam 16,4/30/2021,
1 Sam 17,5/3/2021,
1 Sam 18; Ps 18,5/4/2021,
1 Sam 19; Ps 59,5/5/2021,
1 Sam 20; Ps 52,5/6/2021,
"1 Sam 21–22; Pss 34, 56",5/7/2021,
1 Sam 23–24; Ps 57,5/10/2021,
1 Sam 25; Ps 54,5/11/2021,
1 Sam 26–27; Ps 37,5/12/2021,
1 Sam 28; Ps 83,5/13/2021,
1 Sam 29–30,5/14/2021,
"1 Sam 31; Pss 76, 110",5/17/2021,
2 Sam 1–2; Prov 9,5/18/2021,
2 Sam 3:1–5:4,5/19/2021,
1 Chron 11:1–25,5/20/2021,
"1 Chron 13, 15:1–16",5/21/2021,
2 Sam 7–8,5/24/2021,
2 Sam 9–10; Ps 23,5/25/2021,
2 Sam 11; Prov 10,5/26/2021,
2 Sam 12; Ps 51,5/27/2021,
2 Sam 13; Prov 11,5/28/2021,
2 Sam 14; Prov 12,5/31/2021,
2 Sam 15; Ps 3,6/1/2021,
2 Sam 16–17,6/2/2021,
2 Sam 18; Ps 45,6/3/2021,
2 Sam 19; Ps 24,6/4/2021,
2 Sam 20; Ps 25,6/7/2021,
2 Sam 21; Ps 26,6/8/2021,
1 Chron 21; Ps 27,6/9/2021,
1 Kings 1; Prov 13,6/10/2021,
1 Kings 2; Prov 14,6/11/2021,
2 Chron 1; Prov 15,6/14/2021,
2 Chron 3–5,6/15/2021,
2 Chron 6–7,6/16/2021,
1 Kings 10–11,6/17/2021,
1 Kings 12–13,6/18/2021,
Prov 16–18,6/21/2021,
2 Chron 11–12; Prov 19,6/22/2021,
1 Kings 15–16; Prov 20,6/23/2021,
1 Kings 17; Ps 29,6/24/2021,
1 Kings 18,6/25/2021,
1 Kings 19; Ps 30,6/28/2021,
1 Kings 20,6/29/2021,
1 Kings 21; Prov 21,6/30/2021,
2 Chron 18; Prov 22,7/1/2021,
2 Chron 19–20; Ps 118,7/2/2021,
Pss 31–32,7/5/2021,
2 Kings 2; Ps 33,7/6/2021,
Pss 35–36,7/7/2021,
2 Kings 4; Ps 38,7/8/2021,
2 Kings 5; Ps 39,7/9/2021,
2 Kings 6:1–23; Pss 40–41,7/12/2021,
2 Kings 6:24–7:20,7/13/2021,
2 Kings 8,7/14/2021,
Pss 42–44,7/15/2021,
"Pss 50, 53, 55",7/16/2021,
"Ps 58, 78",7/19/2021,
Pss 60–61,7/20/2021,
Pss 62–63,7/21/2021,
2 Chron 24; Ps 64,7/22/2021,
2 Kings 13; Ps 65,7/23/2021,
Jonah 1–2,7/26/2021,
Jonah 3–4,7/27/2021,
Pss 66–68,7/28/2021,
2 Chron 26; Is 6; Ps 87,7/29/2021,
Pss 69–70,7/30/2021,
"Pss 71, 73",8/2/2021,
2 Kings 17; Ps 74,8/3/2021,
2 Kings 18–19; Ps 75,8/4/2021,
2 Chron 32,8/5/2021,
2 Kings 20; Ps 79,8/6/2021,
2 Kings 21; Ps 80,8/9/2021,
2 Kings 22; Ps 81,8/10/2021,
2 Kings 23; Ps 82,8/11/2021,
Jer 1; Ps 84,8/12/2021,
Jer 18–19,8/13/2021,
Dan 1; Ps 85,8/16/2021,
Dan 2; Ps 86,8/17/2021,
"Jer 24, 37",8/18/2021,
Dan 3,8/19/2021,
Jer 38–39,8/20/2021,
Jer 43; Ps 88,8/23/2021,
Jer 52; Ps 89,8/24/2021,
Ezek 37; Ps 137,8/25/2021,
Dan 4; Ps 91,8/26/2021,
